﻿timestamp,off_time,sitting_time,sitting_long_time,light_time,standing_long_time,mod_to_vig_time,total_ee
"2019-04-05 00:00:00",60,0,0,0,0,0,0
"2019-04-05 01:00:00",60,0,0,0,0,0,0
"2019-04-05 02:00:00",60,0,0,0,0,0,0
"2019-04-05 03:00:00",60,0,0,0,0,0,0
"2019-04-05 04:00:00",60,0,0,0,0,0,0
"2019-04-05 05:00:00",0.48339999999999,41.2,0,14.1833,0,4.1333,110.7662810733
"2019-04-05 06:00:00",0,58.6667,46.7667,0.7334,0,0.6,76.802159837191
"2019-04-05 07:00:00",0,59.2334,59.2334,0,0,0.7666,80.787770372685
"2019-04-05 08:00:00",0.00019999999999527,43.8666,17,9.8499,0,6.2833,115.61883435494
"2019-04-05 09:00:00",0.0000000000000075791225147744,54.1391,39.95,3.1748,0,2.6861,78.217621092593
"2019-04-05 10:00:00",0.0000000000000075791225147744,48.4998,0,9.7501,0,1.7501,90.550973063272
"2019-04-05 11:00:00",0.000099999999997635,56.2333,56.2333,2.8833,0,0.8833,71.035042101852
"2019-04-05 12:00:00",3.3664,45.8207,0,8.9961,0,1.8168,80.455947676698
"2019-04-05 13:00:00",12.4666,45.3167,40.6667,2.05,0,0.1667,54.999576938272
"2019-04-05 14:00:00",0,48.7835,41.8334,9.9001,0,1.3167,79.336774481481
"2019-04-05 15:00:00",0.0000000000000075791225147744,56.0666,56.0666,3.9334,0,0,70.782563552469
"2019-04-05 16:00:00",0,55.4,54.9833,2.4001,0,2.1999,74.392081123457
"2019-04-05 17:00:00",0,38.9501,38.4834,6.6001,0,14.4499,149.15398703009
"2019-04-05 18:00:00",0.00010000000000521,36.4053,0,12.2946,0,11.3,128.86810594907
"2019-04-05 19:00:00",0.0000000000000075791225147744,37.2167,33,9.8832,0,12.9001,145.40809768441
"2019-04-05 20:00:00",0,44.0166,44.0166,6.8168,0,9.1667,114.67399645139
"2019-04-05 21:00:00",0.000099999999997635,56.6333,56,3.1333,0,0.2333,69.139099155864
"2019-04-05 22:00:00",0,38.0334,37.7,6.9334,0,15.0333,136.3679353912
